Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,15964.0,30
2021-09-01T00:00:00.000Z,2,1,1,52.0,15964.0,26
2021-10-01T00:00:00.000Z,3,1,1,46.0,1346959431.0,29
2021-11-01T00:00:00.000Z,2,2,1,728.0,1413566.0,16
2021-12-01T00:00:00.000Z,1,1,1,147.0,283143.0,2
2022-01-01T00:00:00.000Z,1,1,1,63.0,121347.0,3
2022-02-01T00:00:00.000Z,1,1,1,609.0,1173021.0,7
2022-03-01T00:00:00.000Z,3,3,1,68.0,165691725.0,4
2022-04-01T00:00:00.000Z,1,1,1,105.0,202245.0,4
2022-05-01T00:00:00.000Z,2,2,1,188.0,2526835.0,6
2022-06-01T00:00:00.000Z,3,2,1,256.0,9262146670.0,5
2022-07-01T00:00:00.000Z,2,2,1,65.0,122469.0,4
