Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,6.0,3303360.0,2
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,14,1,1,6412.0,2202840756.0,15
2022-07-01T00:00:00.000Z,15,2,1,3105.0,775753214.0,18
2022-08-01T00:00:00.000Z,14,1,1,3445.0,1819527854.0,16
2022-09-01T00:00:00.000Z,6,1,1,3657.0,1840908748.0,6
2022-10-01T00:00:00.000Z,1,1,1,4.0,294354.0,1
2022-11-01T00:00:00.000Z,40,2,1,10050.0,4308037244.0,40
2022-12-01T00:00:00.000Z,16,2,1,191.0,43107523.0,17
2023-01-01T00:00:00.000Z,18,2,1,1951.0,280051483.0,23
2023-02-01T00:00:00.000Z,14,2,1,139.0,26548436.0,16
2023-03-01T00:00:00.000Z,11,1,1,46.0,5070614.0,13
