Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,5.0,3769494528.0,1
2023-05-01T00:00:00.000Z,5,2,1,14.0,2588724392.0,5
2023-06-01T00:00:00.000Z,8,2,1,137.0,50291775038.0,10
2023-07-01T00:00:00.000Z,10,2,1,67.0,42974505431.0,15
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,3,2,1,21.0,45283709696.0,4
2023-10-01T00:00:00.000Z,1,1,1,4.0,65739752.0,1
2023-11-01T00:00:00.000Z,6,2,1,21.0,9794029072.0,7
2023-12-01T00:00:00.000Z,3,1,1,16.0,2133279168.0,3
2024-01-01T00:00:00.000Z,2,2,1,17.0,7179487288.0,2
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,4,2,1,119.0,782060539.0,4
2024-04-01T00:00:00.000Z,1,1,1,4.0,2931868416.0,1
