Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,1,1,4449.0,5551313978.0,5
2023-06-01T00:00:00.000Z,1,1,1,1.0,867.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,1264720.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,153.0,72316264.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,782755.0,1
2024-02-01T00:00:00.000Z,1,1,1,644.0,12472273.0,1
2024-03-01T00:00:00.000Z,11,1,1,10797.0,9125122264.0,12
