Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,3.0,9298038.0,1
2023-05-01T00:00:00.000Z,1,1,1,9.0,3812512256.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,1.0,954.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,3532770560.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,1,1,6.0,9649419.0,4
2023-11-01T00:00:00.000Z,1,1,1,1.0,32276718.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,2,1,1,4.0,7297747.0,2
