Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,5,2,1,20.0,12826493944.0,5
2023-05-01T00:00:00.000Z,7,2,1,49.0,10007832005.0,10
2023-06-01T00:00:00.000Z,7,2,1,26.0,10810700582.0,10
2023-07-01T00:00:00.000Z,9,1,1,28.0,1593801426.0,12
2023-08-01T00:00:00.000Z,2,1,1,5.0,3810609536.0,2
2023-09-01T00:00:00.000Z,6,2,1,950.0,8361323425.0,7
2023-10-01T00:00:00.000Z,8,1,1,269.0,1267228036.0,8
2023-11-01T00:00:00.000Z,7,2,1,100.0,7858261410.0,8
2023-12-01T00:00:00.000Z,7,1,1,59.0,1288302953.0,8
2024-01-01T00:00:00.000Z,9,2,1,140.0,13637148404.0,9
2024-02-01T00:00:00.000Z,5,1,1,34.0,4505756617.0,7
2024-03-01T00:00:00.000Z,15,2,1,448.0,8045227601.0,18
2024-04-01T00:00:00.000Z,1,1,1,15.0,12989232128.0,1
