Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,2,1,2298.0,8816736227.0,6
2023-06-01T00:00:00.000Z,15,4,1,17804.0,68002493287.0,20
2023-07-01T00:00:00.000Z,7,3,1,8116.0,30943890528.0,12
2023-08-01T00:00:00.000Z,8,4,1,22504.0,85555385208.0,13
2023-09-01T00:00:00.000Z,9,4,1,26356.0,100351046757.0,15
2023-10-01T00:00:00.000Z,11,2,1,673.0,1119783597.0,12
2023-11-01T00:00:00.000Z,5,2,1,19703.0,75517019586.0,19
2023-12-01T00:00:00.000Z,2,2,1,171.0,662020200.0,5
2024-01-01T00:00:00.000Z,7,2,1,36431.0,139481638986.0,9
2024-02-01T00:00:00.000Z,10,3,1,46140.0,59479019615.0,18
2024-03-01T00:00:00.000Z,2,2,1,1580.0,5759704808.0,13
2024-04-01T00:00:00.000Z,2,2,1,3.0,3884257.0,2
