Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,1.0,1951.0,1
2021-12-01T00:00:00.000Z,5,1,1,7.0,2930179.0,5
2022-01-01T00:00:00.000Z,20,1,1,57.0,15398391.0,24
2022-02-01T00:00:00.000Z,21,2,1,525.0,419874001.0,22
2022-03-01T00:00:00.000Z,15,1,1,41.0,4887624.0,17
2022-04-01T00:00:00.000Z,17,2,1,1173.0,633261280.0,17
2022-05-01T00:00:00.000Z,14,1,1,46.0,7720493.0,14
2022-06-01T00:00:00.000Z,12,1,1,40.0,14988148.0,14
2022-07-01T00:00:00.000Z,9,2,1,13766.0,7146104503.0,9
2022-08-01T00:00:00.000Z,4,1,1,5.0,368239.0,4
2022-09-01T00:00:00.000Z,2,1,1,9.0,1174807.0,2
2022-10-01T00:00:00.000Z,1,1,1,2.0,50675.0,1
2022-11-01T00:00:00.000Z,8,1,1,18.0,1933012.0,8
