Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,2,2,1,4.0,2108781528.0,3
2022-04-01T00:00:00.000Z,1,1,1,3.0,1399847680.0,1
2022-05-01T00:00:00.000Z,1,1,1,4.0,2799691776.0,1
2022-06-01T00:00:00.000Z,1,1,1,2.0,968849856.0,1
2022-07-01T00:00:00.000Z,5,1,1,518.0,356991326188.0,6
2022-08-01T00:00:00.000Z,4,2,1,153.0,105472282496.0,8
2022-09-01T00:00:00.000Z,1,1,1,5.0,2099771520.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,1.0,366903008.0,1
2022-12-01T00:00:00.000Z,1,1,1,3.0,1399848576.0,1
2023-01-01T00:00:00.000Z,4,1,1,13.0,6066627232.0,6
2023-02-01T00:00:00.000Z,1,1,1,1.0,699922944.0,1
