Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,57.0,53147467776.0,3
2020-11-01T00:00:00.000Z,1,1,1,1.0,96060816.0,1
2020-12-01T00:00:00.000Z,6,2,1,95.0,30254487570.0,14
2021-01-01T00:00:00.000Z,3,2,1,63.0,5590642752.0,4
2021-02-01T00:00:00.000Z,3,2,1,11.0,3646002088.0,4
2021-03-01T00:00:00.000Z,4,2,1,438.0,617575685888.0,8
2021-04-01T00:00:00.000Z,3,2,1,25.0,63560166280.0,4
2021-05-01T00:00:00.000Z,6,2,1,43.0,25136143336.0,8
2021-06-01T00:00:00.000Z,6,2,1,62.0,38152121288.0,7
2021-07-01T00:00:00.000Z,7,2,1,20.0,29244227504.0,7
2021-08-01T00:00:00.000Z,7,2,1,28.0,32114681184.0,10
2021-09-01T00:00:00.000Z,6,2,1,45.0,29445525752.0,8
2021-10-01T00:00:00.000Z,7,2,1,59.0,21455738408.0,9
