Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,5.0,970180352.0,1
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,1,1,1,1.0,858987136.0,1
2021-12-01T00:00:00.000Z,1,1,1,45.0,20720772352.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,2,2,1,22.0,3838995072.0,3
2022-03-01T00:00:00.000Z,1,1,1,1.0,1894486.0,1
2022-04-01T00:00:00.000Z,54,1,1,19927.0,15409785058.0,54
2022-05-01T00:00:00.000Z,1,1,1,175.0,1034041728.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,90.0,15084251392.0,3
