Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,12,4,1,49754.0,819076277687.0,28
2022-01-01T00:00:00.000Z,31,3,1,245608.0,3631109370635.0,74
2022-02-01T00:00:00.000Z,16,3,1,63285.0,1043648477026.0,42
2022-03-01T00:00:00.000Z,27,3,1,122020.0,1943776556651.0,115
2022-04-01T00:00:00.000Z,38,4,1,156966.0,2436166313070.0,351
2022-05-01T00:00:00.000Z,43,4,1,80520.0,1305850088775.0,222
2022-06-01T00:00:00.000Z,47,4,1,205506.0,2584478156804.0,272
2022-07-01T00:00:00.000Z,38,4,1,79017.0,1349072305339.0,289
2022-08-01T00:00:00.000Z,38,3,1,129505.0,2110628169303.0,361
2022-09-01T00:00:00.000Z,39,3,1,107315.0,1799054604387.0,225
2022-10-01T00:00:00.000Z,30,3,1,93071.0,1537197462411.0,352
2022-11-01T00:00:00.000Z,49,3,1,201108.0,3383421177945.0,402
2022-12-01T00:00:00.000Z,24,2,1,51162.0,844927469488.0,167
