Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,1,2,1,8.0,20622214.0,3
2019-03-01T00:00:00.000Z,3,2,1,15.0,177499.0,3
2019-04-01T00:00:00.000Z,4,1,1,30.0,396218.0,4
2019-05-01T00:00:00.000Z,2,1,1,5.0,23754.0,2
2019-06-01T00:00:00.000Z,7,1,1,32.0,540576.0,7
2019-07-01T00:00:00.000Z,1,1,1,2.0,33786.0,1
2019-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-09-01T00:00:00.000Z,1,1,1,1.0,16893.0,1
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,1,1,1,2.0,33786.0,1
2019-12-01T00:00:00.000Z,1,1,1,3.0,50679.0,1
2020-01-01T00:00:00.000Z,1,1,1,1.0,16893.0,1
2020-02-01T00:00:00.000Z,2,1,1,38.0,612046.0,2
