Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-07-01T00:00:00.000Z,4,2,1,7.0,359950.0,5
2019-08-01T00:00:00.000Z,4,2,1,30.0,3465856.0,6
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,4,1,1,8.0,497592.0,4
2019-11-01T00:00:00.000Z,4,1,1,7.0,619390.0,4
2019-12-01T00:00:00.000Z,6,1,1,12.0,1237042.0,6
2020-01-01T00:00:00.000Z,5,1,1,8.0,742918.0,5
2020-02-01T00:00:00.000Z,14,2,1,67.0,6503477.0,15
2020-03-01T00:00:00.000Z,7,2,1,23.0,2548570.0,10
2020-04-01T00:00:00.000Z,4,1,1,8.0,742926.0,5
2020-05-01T00:00:00.000Z,3,1,1,17.0,1930382.0,3
