Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,2,2,1,3.0,449121760.0,2
2021-10-01T00:00:00.000Z,4,2,1,8.0,3237685976.0,4
2021-11-01T00:00:00.000Z,33,1,1,3197.0,16374735949.0,37
2021-12-01T00:00:00.000Z,10,2,1,268.0,132852666684.0,13
2022-01-01T00:00:00.000Z,10,2,1,512.0,24253672677.0,11
2022-02-01T00:00:00.000Z,7,1,1,208.0,3713469331.0,8
2022-03-01T00:00:00.000Z,23,2,1,1994.0,76392123412.0,30
2022-04-01T00:00:00.000Z,20,2,1,1191.0,10470100416.0,20
2022-05-01T00:00:00.000Z,94,1,1,9355.0,28990916753.0,101
2022-06-01T00:00:00.000Z,14,2,1,327.0,32929055963.0,16
2022-07-01T00:00:00.000Z,7,1,1,716.0,53435095936.0,7
2022-08-01T00:00:00.000Z,8,2,1,2077.0,16105494892.0,8
2022-09-01T00:00:00.000Z,5,2,1,82.0,5396085632.0,5
