Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,3,2,1,25.0,6961190704.0,3
2021-10-01T00:00:00.000Z,8,2,1,201.0,106272400552.0,16
2021-11-01T00:00:00.000Z,21,1,1,1049.0,17037341937.0,22
2021-12-01T00:00:00.000Z,18,2,1,491.0,194517302058.0,21
2022-01-01T00:00:00.000Z,21,2,1,1302.0,55683907870.0,22
2022-02-01T00:00:00.000Z,9,2,1,119.0,11204612151.0,9
2022-03-01T00:00:00.000Z,36,2,1,2587.0,135013960082.0,48
2022-04-01T00:00:00.000Z,17,2,1,937.0,12208413894.0,19
2022-05-01T00:00:00.000Z,94,1,1,12472.0,40837943683.0,100
2022-06-01T00:00:00.000Z,14,2,1,745.0,44594262198.0,16
2022-07-01T00:00:00.000Z,11,2,1,4766.0,65098735657.0,14
2022-08-01T00:00:00.000Z,33,2,1,3582.0,53796807148.0,36
2022-09-01T00:00:00.000Z,12,2,1,5143.0,12117494595.0,12
