Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,11,1,1,26.0,21993937.0,11
2022-01-01T00:00:00.000Z,13,1,1,28.0,27524163.0,13
2022-02-01T00:00:00.000Z,6,1,1,10.0,15442368.0,6
2022-03-01T00:00:00.000Z,6,1,1,22.0,25036721.0,6
2022-04-01T00:00:00.000Z,6,1,1,15.0,11629022.0,6
2022-05-01T00:00:00.000Z,11,1,1,38.0,29872349.0,11
2022-06-01T00:00:00.000Z,4,1,1,7.0,11475580.0,4
2022-07-01T00:00:00.000Z,2,1,1,2.0,2268688.0,2
2022-08-01T00:00:00.000Z,1,1,1,8.0,6115665.0,1
2022-09-01T00:00:00.000Z,3,1,1,9.0,3684705.0,3
2022-10-01T00:00:00.000Z,2,1,1,4.0,4617888.0,2
2022-11-01T00:00:00.000Z,10,1,1,38.0,41165278.0,10
