Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,1834.0,1
2023-05-01T00:00:00.000Z,4,1,1,6.0,134416406.0,4
2023-06-01T00:00:00.000Z,1,1,1,1.0,7910.0,1
2023-07-01T00:00:00.000Z,4,1,1,7.0,367220479.0,4
2023-08-01T00:00:00.000Z,1,1,1,1.0,130342400.0,1
2023-09-01T00:00:00.000Z,2,1,1,3.0,360988720.0,2
2023-10-01T00:00:00.000Z,1,1,1,4.0,31614420.0,2
2023-11-01T00:00:00.000Z,1,1,1,3.0,142568928.0,1
2023-12-01T00:00:00.000Z,1,1,1,6.0,612769664.0,2
2024-01-01T00:00:00.000Z,1,1,1,1.0,825.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,7.0,283462208.0,1
2024-04-01T00:00:00.000Z,1,1,1,2.0,1734.0,2
