Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,5,1,1,824.0,41171983906.0,8
2022-01-01T00:00:00.000Z,2,1,1,102.0,19954841440.0,3
2022-02-01T00:00:00.000Z,3,2,1,484.0,243026139904.0,4
2022-03-01T00:00:00.000Z,1,1,1,263.0,86137279488.0,5
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,4,2,1,262.0,124616674560.0,4
2022-06-01T00:00:00.000Z,1,1,1,65.0,85249417216.0,1
2022-07-01T00:00:00.000Z,2,2,1,39.0,87417028352.0,3
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,455.0,186251173888.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,65.0,2604869632.0,1
2022-12-01T00:00:00.000Z,1,1,1,177.0,7070218752.0,1
