Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,282,2,1,11897.0,24422193927.0,283
2022-04-01T00:00:00.000Z,9,2,1,1232.0,7250337952.0,10
2022-05-01T00:00:00.000Z,477,2,1,6637.0,7517245482.0,478
2022-06-01T00:00:00.000Z,43,2,1,32863.0,111130916358.0,53
2022-07-01T00:00:00.000Z,24,2,1,2726.0,170024833283.0,27
2022-08-01T00:00:00.000Z,5,2,1,1568.0,28639425266.0,6
2022-09-01T00:00:00.000Z,5,2,1,595.0,47488327967.0,6
2022-10-01T00:00:00.000Z,4,2,1,975.0,27171936186.0,6
2022-11-01T00:00:00.000Z,129,2,1,5735.0,59960387160.0,130
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,7,2,1,7753.0,239826401993.0,12
2023-02-01T00:00:00.000Z,12,2,1,1877.0,422304383960.0,15
2023-03-01T00:00:00.000Z,2,1,1,3.0,2763.0,2
