Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,4,2,1,591.0,2323713160.0,4
2022-07-01T00:00:00.000Z,2,1,1,4.0,8320124.0,2
2022-08-01T00:00:00.000Z,11,3,1,607.0,2499829417.0,12
2022-09-01T00:00:00.000Z,6,2,1,426.0,911950094.0,6
2022-10-01T00:00:00.000Z,5,3,1,296.0,1169301340.0,5
2022-11-01T00:00:00.000Z,8,2,1,584.0,1317472856.0,9
2022-12-01T00:00:00.000Z,3,2,1,877.0,2644247536.0,3
2023-01-01T00:00:00.000Z,12,4,1,1311.0,3136512016.0,15
2023-02-01T00:00:00.000Z,9,4,1,1122.0,2627841584.0,9
2023-03-01T00:00:00.000Z,4,2,1,24.0,71582661.0,5
2023-04-01T00:00:00.000Z,1,1,1,1.0,541330.0,1
2023-05-01T00:00:00.000Z,3,2,1,10.0,33275168.0,4
2023-06-01T00:00:00.000Z,3,2,1,304.0,1160457729.0,3
