Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4912.0,3
2021-07-01T00:00:00.000Z,4,1,1,34.0,10438.0,32
2021-08-01T00:00:00.000Z,6,1,1,57.0,17499.0,35
2021-09-01T00:00:00.000Z,2,1,1,64.0,27014698.0,26
2021-10-01T00:00:00.000Z,3,2,1,94.0,43867077.0,37
2021-11-01T00:00:00.000Z,4,2,1,62.0,3085963.0,19
2021-12-01T00:00:00.000Z,2,1,1,3.0,1985.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,93519.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,187038.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,467595.0,4
2022-05-01T00:00:00.000Z,1,1,1,10.0,467595.0,4
