Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,4.0,2290.0,2
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,2,1,1,34.0,361564747.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,122042368.0,1
2023-11-01T00:00:00.000Z,3,2,1,7.0,64907362.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,862462976.0,1
2024-02-01T00:00:00.000Z,4,2,1,24.0,2867845618.0,6
2024-03-01T00:00:00.000Z,1,1,1,1.0,3292.0,1
