Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,341.0,18112540288.0,3
2020-11-01T00:00:00.000Z,7,1,1,1398.0,5415127936.0,8
2020-12-01T00:00:00.000Z,4,2,1,409.0,14066657576.0,10
2021-01-01T00:00:00.000Z,247,2,1,109622.0,87861853907.0,252
2021-02-01T00:00:00.000Z,3,2,1,1708.0,12742541296.0,4
2021-03-01T00:00:00.000Z,5,1,1,1742.0,1085946708.0,5
2021-04-01T00:00:00.000Z,52,1,1,9081.0,4741656639.0,52
2021-05-01T00:00:00.000Z,3,2,1,365.0,29323667392.0,3
2021-06-01T00:00:00.000Z,7,2,1,382.0,72079880352.0,8
2021-07-01T00:00:00.000Z,24,2,1,3012.0,29654952600.0,29
2021-08-01T00:00:00.000Z,7,2,1,2260.0,395985449920.0,10
2021-09-01T00:00:00.000Z,6,2,1,1617.0,154652875552.0,7
2021-10-01T00:00:00.000Z,2,2,1,12.0,3478836448.0,2
