Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,5,2,1,85.0,47064430.0,5
2022-01-01T00:00:00.000Z,13,3,1,34353.0,88585936626.0,19
2022-02-01T00:00:00.000Z,9,1,1,15929.0,41211263465.0,13
2022-03-01T00:00:00.000Z,9,2,1,13427.0,34717225357.0,12
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,8,3,1,27744.0,71455256122.0,9
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,6.0,4665704.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,27.0,2923910.0,1
2022-11-01T00:00:00.000Z,1,1,1,1.0,2484797.0,1
