Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,28,2,1,912.0,19995116297.0,32
2022-07-01T00:00:00.000Z,25,1,1,4564.0,18247523034.0,25
2022-08-01T00:00:00.000Z,14,1,1,96.0,4948027904.0,14
2022-09-01T00:00:00.000Z,8,2,1,603.0,7906647732.0,8
2022-10-01T00:00:00.000Z,5,1,1,64.0,5602980885.0,5
2022-11-01T00:00:00.000Z,12,2,1,119.0,8136138526.0,14
2022-12-01T00:00:00.000Z,4,2,1,42.0,31419555472.0,5
2023-01-01T00:00:00.000Z,5,2,1,498.0,9910470118.0,10
2023-02-01T00:00:00.000Z,7,2,1,47.0,21836970980.0,8
2023-03-01T00:00:00.000Z,4,1,1,14.0,1256813353.0,4
2023-04-01T00:00:00.000Z,10,2,1,22.0,6408615460.0,12
2023-05-01T00:00:00.000Z,4,2,1,6729.0,6409129222.0,7
