Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,2.0,57471452.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,114942904.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,287357260.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,402300164.0,5
2022-06-01T00:00:00.000Z,2,1,1,14.0,539304468.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,172414356.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,114942904.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,172414356.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,402300160.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,517243064.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,57471452.0,1
