Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,1787336.0,1
2023-06-01T00:00:00.000Z,1,1,1,2.0,43005.0,1
2023-07-01T00:00:00.000Z,1,1,1,1.0,6785497.0,1
2023-08-01T00:00:00.000Z,1,1,1,3.0,24263388.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,5,1,1,9.0,3284.0,6
2024-02-01T00:00:00.000Z,2,1,1,4.0,3102.0,2
