Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,4,1,1,54.0,3926009680.0,5
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,93.0,87886704.0,1
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,4,2,1,70.0,17284223456.0,15
2021-04-01T00:00:00.000Z,2,1,1,12.0,1449022384.0,3
2021-05-01T00:00:00.000Z,3,2,1,457.0,19979870192.0,4
2021-06-01T00:00:00.000Z,7,2,1,207.0,76414140720.0,9
2021-07-01T00:00:00.000Z,3,2,1,55.0,8820982416.0,5
2021-08-01T00:00:00.000Z,6,2,1,166.0,1552824528.0,8
2021-09-01T00:00:00.000Z,2,2,1,12.0,2155887152.0,2
2021-10-01T00:00:00.000Z,4,1,1,91.0,2286275280.0,6
