Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,5,1,1,247.0,94398205.0,6
2021-09-01T00:00:00.000Z,12,2,1,4842.0,10477442969.0,14
2021-10-01T00:00:00.000Z,13,2,1,14865.0,27920761749.0,17
2021-11-01T00:00:00.000Z,14,2,1,2513.0,5337899713.0,16
2021-12-01T00:00:00.000Z,11,2,1,266.0,186529446.0,13
2022-01-01T00:00:00.000Z,13,2,1,3369.0,7844682890.0,15
2022-02-01T00:00:00.000Z,11,2,1,7524.0,18056148752.0,17
2022-03-01T00:00:00.000Z,16,2,1,4600.0,11079160980.0,19
2022-04-01T00:00:00.000Z,6,2,1,1129.0,2697496428.0,7
2022-05-01T00:00:00.000Z,7,2,1,443.0,570388933.0,8
2022-06-01T00:00:00.000Z,5,2,1,496.0,1191864089.0,5
2022-07-01T00:00:00.000Z,4,2,1,1736.0,4182270490.0,5
2022-08-01T00:00:00.000Z,7,2,1,2533.0,5877386128.0,8
