Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-11-01T00:00:00.000Z,3,2,1,8.0,614990.0,7
2019-12-01T00:00:00.000Z,1,1,1,8.0,539533760.0,6
2020-01-01T00:00:00.000Z,5,1,1,7.0,791054.0,5
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,1,1,1,1.0,1627.0,1
2020-04-01T00:00:00.000Z,2,2,1,2.0,114794115.0,2
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,2,1,1,2.0,1188.0,2
