Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,24,4,1,2630.0,13236771633.0,25
2022-07-01T00:00:00.000Z,9,4,1,483.0,1622398362.0,12
2022-08-01T00:00:00.000Z,13,4,1,1441.0,5974762897.0,14
2022-09-01T00:00:00.000Z,7,2,1,556.0,2827914137.0,7
2022-10-01T00:00:00.000Z,4,2,1,42.0,72639157.0,4
2022-11-01T00:00:00.000Z,12,3,1,1478.0,7470912686.0,13
2022-12-01T00:00:00.000Z,17,4,1,1893.0,9327708436.0,17
2023-01-01T00:00:00.000Z,12,3,1,4097.0,9179189261.0,13
2023-02-01T00:00:00.000Z,22,4,1,6153.0,10867459430.0,29
2023-03-01T00:00:00.000Z,27,3,1,6249.0,11885963236.0,33
2023-04-01T00:00:00.000Z,14,5,1,1042.0,4056048563.0,16
2023-05-01T00:00:00.000Z,16,3,1,855.0,4280950588.0,17
2023-06-01T00:00:00.000Z,2,1,1,3329.0,7600410980.0,2
