Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,4,1,1,276.0,3596718.0,5
2021-10-01T00:00:00.000Z,1,1,1,1695.0,3937496320.0,1
2021-11-01T00:00:00.000Z,2,1,1,168.0,2117468.0,2
2021-12-01T00:00:00.000Z,4,1,1,332.0,152954148.0,4
2022-01-01T00:00:00.000Z,1,1,1,1.0,12976128.0,1
2022-02-01T00:00:00.000Z,1,1,1,3.0,52568.0,1
2022-03-01T00:00:00.000Z,1,1,1,84.0,1058846.0,1
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,6,1,1,1046.0,132947279.0,8
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,8086,1,1,1941299.0,2170492869166.0,9090
