Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,10.0,5596337120.0,3
2023-05-01T00:00:00.000Z,1,1,1,116.0,240318961408.0,3
2023-06-01T00:00:00.000Z,6,2,1,14.0,11209517848.0,6
2023-07-01T00:00:00.000Z,1,1,1,3.0,210966928.0,1
2023-08-01T00:00:00.000Z,1,1,1,236.0,77463552.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,37.0,17216592512.0,3
2023-11-01T00:00:00.000Z,7,1,1,203.0,6547097962.0,9
2023-12-01T00:00:00.000Z,1,1,1,10.0,25922276.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,182.0,11632989172.0,3
2024-03-01T00:00:00.000Z,6,2,1,145.0,16160438704.0,8
