Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,38.0,10258602944.0,2
2023-05-01T00:00:00.000Z,1,1,1,2.0,1130578176.0,1
2023-06-01T00:00:00.000Z,3,2,1,5.0,1324540544.0,3
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,107.0,1599939728.0,3
2023-12-01T00:00:00.000Z,2,1,1,24.0,9357179760.0,5
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,565289088.0,1
