Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,8,1,1,16.0,230844.0,8
2023-06-01T00:00:00.000Z,2,1,1,8.0,169257.0,2
2023-07-01T00:00:00.000Z,2,1,1,7.0,119876.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,33128.0,1
2023-11-01T00:00:00.000Z,3,1,1,8.0,65308.0,3
2023-12-01T00:00:00.000Z,4,1,1,11.0,213879.0,4
2024-01-01T00:00:00.000Z,4,1,1,16.0,243066.0,5
2024-02-01T00:00:00.000Z,6,1,1,13.0,160054.0,6
2024-03-01T00:00:00.000Z,3,1,1,17.0,310841.0,3
