Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,480.0,903720.0,7
2022-03-01T00:00:00.000Z,1,1,1,32.0,60248.0,2
2022-04-01T00:00:00.000Z,1,1,1,80.0,150620.0,4
2022-05-01T00:00:00.000Z,1,1,1,128.0,240992.0,5
2022-06-01T00:00:00.000Z,3,2,1,148.0,14975023678.0,5
2022-07-01T00:00:00.000Z,1,1,1,48.0,90372.0,3
2022-08-01T00:00:00.000Z,1,1,1,32.0,60248.0,2
2022-09-01T00:00:00.000Z,1,1,1,96.0,180744.0,4
2022-10-01T00:00:00.000Z,1,1,1,128.0,240992.0,5
2022-11-01T00:00:00.000Z,1,1,1,224.0,421736.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,16.0,30124.0,1
