Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,7.0,551731072.0,1
2020-12-01T00:00:00.000Z,1,1,1,1.0,838.0,1
2021-01-01T00:00:00.000Z,1,1,1,4.0,184050128.0,1
2021-02-01T00:00:00.000Z,3,1,1,4.0,368178934.0,3
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,1.0,122726032.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,4.0,183911766.0,2
