Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,6,1,1,13.0,3373322.0,6
2021-10-01T00:00:00.000Z,1,1,1,2.0,17317419.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,2.0,2060430.0,1
2022-01-01T00:00:00.000Z,4,1,1,4.0,517371.0,4
2022-02-01T00:00:00.000Z,2,1,1,2.0,999048.0,2
2022-03-01T00:00:00.000Z,4,1,1,10.0,44270176.0,5
2022-04-01T00:00:00.000Z,1,1,1,1.0,911.0,1
2022-05-01T00:00:00.000Z,2,1,1,4.0,24151391.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,23243374.0,1
2022-08-01T00:00:00.000Z,2,1,1,81.0,54981077.0,3
