Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,7.0,42427088.0,1
2020-11-01T00:00:00.000Z,1,1,1,1.0,905.0,1
2020-12-01T00:00:00.000Z,1,1,1,165.0,1614329856.0,1
2021-01-01T00:00:00.000Z,3,2,1,433.0,12328505407.0,4
2021-02-01T00:00:00.000Z,3,2,1,828.0,6374847339.0,3
2021-03-01T00:00:00.000Z,1,1,1,15.0,1259373312.0,1
2021-04-01T00:00:00.000Z,3,1,1,58.0,2396052828.0,5
2021-05-01T00:00:00.000Z,4,2,1,9.0,1859819180.0,5
2021-06-01T00:00:00.000Z,3,2,1,499.0,4110675520.0,4
2021-07-01T00:00:00.000Z,1,1,1,11.0,3592876544.0,3
2021-08-01T00:00:00.000Z,6,2,1,267.0,7188112160.0,6
2021-09-01T00:00:00.000Z,6,2,1,345.0,3835874747.0,9
2021-10-01T00:00:00.000Z,3,2,1,29.0,3179235184.0,7
