Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,1958.0,1
2023-05-01T00:00:00.000Z,6,2,1,4935.0,8507258046.0,8
2023-06-01T00:00:00.000Z,4,2,1,3459.0,315467601.0,4
2023-07-01T00:00:00.000Z,2,2,1,23.0,4327841.0,2
2023-08-01T00:00:00.000Z,1,1,1,21.0,47827.0,1
2023-09-01T00:00:00.000Z,1,1,1,52.0,33308227.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,979.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,12115.0,12599497286.0,2
2024-02-01T00:00:00.000Z,2,1,1,966.0,27096673.0,2
2024-03-01T00:00:00.000Z,1,1,1,2.0,1213933.0,1
