Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,948.0,1
2020-12-01T00:00:00.000Z,1,1,1,1.0,27357038.0,1
2021-01-01T00:00:00.000Z,1,1,1,24.0,3789581312.0,1
2021-02-01T00:00:00.000Z,1,1,1,5.0,142858576.0,1
2021-03-01T00:00:00.000Z,2,2,1,33.0,1898696033.0,3
2021-04-01T00:00:00.000Z,3,2,1,6.0,148283684.0,3
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,4.0,81941504.0,2
2021-09-01T00:00:00.000Z,3,2,1,5.0,564411445.0,3
