Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,5,1,1,13.0,9718691.0,5
2020-11-01T00:00:00.000Z,3,1,1,5.0,160522.0,3
2020-12-01T00:00:00.000Z,7,1,1,28.0,28144676.0,7
2021-01-01T00:00:00.000Z,7,1,1,11.0,1507546.0,7
2021-02-01T00:00:00.000Z,9,1,1,14.0,6963275.0,9
2021-03-01T00:00:00.000Z,5,1,1,32.0,33552997.0,5
2021-04-01T00:00:00.000Z,9,1,1,21.0,6440124.0,9
2021-05-01T00:00:00.000Z,1,1,1,1.0,31094.0,1
2021-06-01T00:00:00.000Z,2,1,1,2.0,10822.0,2
2021-07-01T00:00:00.000Z,1,1,1,2.0,29359.0,1
2021-08-01T00:00:00.000Z,3,1,1,9.0,1436716.0,3
2021-09-01T00:00:00.000Z,3,1,1,4.0,2606815.0,3
