Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,7,2,1,80.0,38563688152.0,9
2023-06-01T00:00:00.000Z,18,1,1,171.0,119038803968.0,19
2023-07-01T00:00:00.000Z,10,2,1,83.0,32271779872.0,22
2023-08-01T00:00:00.000Z,1,1,1,18.0,7855451136.0,1
2023-09-01T00:00:00.000Z,3,2,1,449.0,6643875584.0,3
2023-10-01T00:00:00.000Z,7,2,1,109.0,27243066672.0,10
2023-11-01T00:00:00.000Z,11,2,1,1239.0,22893233600.0,12
2023-12-01T00:00:00.000Z,13,1,1,2092.0,9219497107.0,14
2024-01-01T00:00:00.000Z,4,2,1,18.0,956766773.0,4
2024-02-01T00:00:00.000Z,9,2,1,708.0,46542722213.0,15
2024-03-01T00:00:00.000Z,6,2,1,521.0,25149820880.0,7
2024-04-01T00:00:00.000Z,3,2,1,14.0,3399687857.0,3
