Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,2.0,3973128.0,1
2021-08-01T00:00:00.000Z,1,1,1,2.0,1987305.0,1
2021-09-01T00:00:00.000Z,3,1,1,13.0,1974164805.0,3
2021-10-01T00:00:00.000Z,3,2,1,5.0,986087816.0,4
2021-11-01T00:00:00.000Z,3,2,1,7.0,1388881872.0,3
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,6,1,1,16.0,1732962647.0,7
2022-03-01T00:00:00.000Z,4,1,1,8.0,1148346196.0,5
2022-04-01T00:00:00.000Z,3,1,1,12.0,507943813.0,8
2022-05-01T00:00:00.000Z,3,1,1,8.0,1237832125.0,3
2022-06-01T00:00:00.000Z,3,1,1,7.0,744036428.0,3
