Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,58.0,195084196864.0,2
2023-05-01T00:00:00.000Z,6,2,1,313.0,47738273712.0,10
2023-06-01T00:00:00.000Z,16,1,1,597.0,94216046048.0,20
2023-07-01T00:00:00.000Z,14,2,1,2032.0,274609042987.0,37
2023-08-01T00:00:00.000Z,9,2,1,1314.0,674650960668.0,11
2023-09-01T00:00:00.000Z,2,2,1,39.0,5326716672.0,2
2023-10-01T00:00:00.000Z,21,2,1,2029.0,21118341893.0,24
2023-11-01T00:00:00.000Z,17,1,1,660.0,37746688203.0,18
2023-12-01T00:00:00.000Z,13,1,1,984.0,790688294482.0,20
2024-01-01T00:00:00.000Z,9,2,1,815.0,18516798974.0,9
2024-02-01T00:00:00.000Z,32,2,1,2461.0,90620537508.0,36
2024-03-01T00:00:00.000Z,21,2,1,4589.0,83291091858.0,23
2024-04-01T00:00:00.000Z,8,1,1,6067.0,194422568320.0,8
