Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,35.0,77138.0,2
2023-07-01T00:00:00.000Z,1,1,1,18.0,52978.0,1
2023-08-01T00:00:00.000Z,1,1,1,17.0,24124.0,1
2023-09-01T00:00:00.000Z,1,1,1,36.0,115462.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,900.0,1
2024-03-01T00:00:00.000Z,1,1,1,1.0,307673.0,1
