Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,1,1,4.0,2761614.0,3
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,5,1,1,5.0,5971920.0,5
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,2,1,1,4.0,2761614.0,2
2021-04-01T00:00:00.000Z,2,1,1,4.0,2761614.0,2
2021-05-01T00:00:00.000Z,1,1,1,1.0,1379940.0,1
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,3,1,1,4.0,4140687.0,3
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,3.0,2760697.0,1
