Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,6,1,1,16.0,254313.0,7
2021-01-01T00:00:00.000Z,16,1,1,32.0,615108.0,17
2021-02-01T00:00:00.000Z,20,1,1,31.0,635550.0,20
2021-03-01T00:00:00.000Z,15,1,1,157.0,4564035.0,16
2021-04-01T00:00:00.000Z,17,2,1,63.0,1210252.0,17
2021-05-01T00:00:00.000Z,8,1,1,21.0,624892.0,8
2021-06-01T00:00:00.000Z,16,1,1,29.0,792908.0,17
2021-07-01T00:00:00.000Z,6,1,1,17.0,254472.0,8
2021-08-01T00:00:00.000Z,9,1,1,192.0,5553359.0,10
2021-09-01T00:00:00.000Z,3,1,1,36.0,993756.0,3
2021-10-01T00:00:00.000Z,3,1,1,3.0,6670.0,3
2021-11-01T00:00:00.000Z,2,1,1,15.0,475180.0,2
2021-12-01T00:00:00.000Z,2,1,1,12.0,286917.0,2
