Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,6,2,1,291.0,50351998686.0,6
2020-12-01T00:00:00.000Z,4,2,1,193.0,42245477488.0,7
2021-01-01T00:00:00.000Z,10,2,1,4056.0,44277575168.0,10
2021-02-01T00:00:00.000Z,3,3,1,226.0,5120533232.0,3
2021-03-01T00:00:00.000Z,6,1,1,405.0,5014335684.0,6
2021-04-01T00:00:00.000Z,4,1,1,562.0,11693147904.0,5
2021-05-01T00:00:00.000Z,4,2,1,1350.0,232974398656.0,7
2021-06-01T00:00:00.000Z,2,1,1,76.0,5312121728.0,2
2021-07-01T00:00:00.000Z,1,1,1,4.0,400665216.0,1
2021-08-01T00:00:00.000Z,5,2,1,510.0,6589979104.0,6
2021-09-01T00:00:00.000Z,4,2,1,478.0,2222512736.0,4
2021-10-01T00:00:00.000Z,7,1,1,160.0,900189903.0,7
