Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-01-01T00:00:00.000Z,1,1,1,1.0,96476.0,1
2019-02-01T00:00:00.000Z,2,1,1,2.0,130448.0,2
2019-03-01T00:00:00.000Z,1,1,1,2.0,678036.0,1
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,2,1,1,147.0,34699008.0,3
2019-06-01T00:00:00.000Z,2,1,1,3.0,652196.0,2
2019-07-01T00:00:00.000Z,2,1,1,9.0,360860.0,6
2019-08-01T00:00:00.000Z,1,1,1,3.0,2616.0,3
2019-09-01T00:00:00.000Z,1,1,1,3.0,2616.0,3
2019-10-01T00:00:00.000Z,1,1,1,3.0,2616.0,3
