Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,5,1,1,16.0,10081809.0,6
2019-11-01T00:00:00.000Z,25,2,1,24245.0,9146150112.0,27
2019-12-01T00:00:00.000Z,24,1,1,295.0,179532097.0,27
2020-01-01T00:00:00.000Z,23,2,1,399.0,160850602.0,26
2020-02-01T00:00:00.000Z,50,2,1,411.0,233512950.0,60
2020-03-01T00:00:00.000Z,155,2,1,1494.0,1005542123.0,181
2020-04-01T00:00:00.000Z,182,2,1,31522.0,14118912231.0,241
2020-05-01T00:00:00.000Z,35,2,1,16138.0,5846462666.0,53
2020-06-01T00:00:00.000Z,50,2,1,15994.0,5040071337.0,57
2020-07-01T00:00:00.000Z,30,2,1,215.0,106662331.0,33
2020-08-01T00:00:00.000Z,25,1,1,4390.0,3306255573.0,30
2020-09-01T00:00:00.000Z,11,1,1,52.0,32575577.0,11
