Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,1,1,207.0,66536.0,10
2023-06-01T00:00:00.000Z,6,1,1,348.0,222184.0,28
2023-07-01T00:00:00.000Z,6,1,1,174.0,110984.0,14
2023-08-01T00:00:00.000Z,5,1,1,138.0,117796.0,5
2023-09-01T00:00:00.000Z,5,1,1,419.0,208262.0,30
2023-10-01T00:00:00.000Z,3,1,1,84.0,27006.0,7
2023-11-01T00:00:00.000Z,7,2,1,388.0,125204.0,40
2023-12-01T00:00:00.000Z,5,1,1,471.0,151412.0,45
2024-01-01T00:00:00.000Z,5,1,1,525.0,168773.0,46
2024-02-01T00:00:00.000Z,10,2,1,621.0,1277584.0,53
2024-03-01T00:00:00.000Z,9,2,1,488.0,4204092.0,42
2024-04-01T00:00:00.000Z,6,1,1,207.0,66565.0,18
