Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,37371.0,1
2023-06-01T00:00:00.000Z,5,1,1,9.0,152003.0,6
2023-07-01T00:00:00.000Z,3,1,1,5.0,678969.0,3
2023-08-01T00:00:00.000Z,1,1,1,2.0,38288.0,1
2023-09-01T00:00:00.000Z,1,1,1,2.0,73709.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,166211.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,3.0,38644.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,3,1,1,5.0,112357.0,3
2024-04-01T00:00:00.000Z,1,1,1,1.0,36899.0,1
2024-05-01T00:00:00.000Z,1,1,1,1.0,36810.0,1
