Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,3.0,8584766976.0,1
2023-07-01T00:00:00.000Z,2,1,1,4.0,5754364024.0,2
2023-08-01T00:00:00.000Z,2,1,1,4.0,29062840.0,2
2023-09-01T00:00:00.000Z,1,1,1,2.0,2861590272.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,18802808.0,1
2023-12-01T00:00:00.000Z,1,1,1,1.0,2861588992.0,1
2024-01-01T00:00:00.000Z,2,1,1,13.0,7583570304.0,3
2024-02-01T00:00:00.000Z,1,1,1,1.0,1144.0,1
2024-03-01T00:00:00.000Z,4,1,1,4.0,11687261.0,4
2024-04-01T00:00:00.000Z,1,1,1,2.0,105537472.0,1
