Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,84.0,35455060.0,3
2022-07-01T00:00:00.000Z,1,1,1,150.0,62062744.0,1
2022-08-01T00:00:00.000Z,1,1,1,146.0,70320274.0,6
2022-09-01T00:00:00.000Z,1,1,1,315.0,154796346.0,5
2022-10-01T00:00:00.000Z,1,1,1,6.0,393222.0,1
2022-11-01T00:00:00.000Z,1,1,1,132.0,52691076.0,3
2022-12-01T00:00:00.000Z,1,1,1,62.0,26083390.0,2
2023-01-01T00:00:00.000Z,2,1,1,60.0,63853931.0,4
2023-02-01T00:00:00.000Z,1,1,1,200.0,82837704.0,5
2023-03-01T00:00:00.000Z,2,1,1,143.0,60621831.0,4
