Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4256.0,3
2021-07-01T00:00:00.000Z,4,1,1,33.0,8778.0,31
2021-08-01T00:00:00.000Z,6,1,1,66.0,4897090.0,35
2021-09-01T00:00:00.000Z,3,2,1,132.0,73853988.0,29
2021-10-01T00:00:00.000Z,2,2,1,71.0,75355870.0,33
2021-11-01T00:00:00.000Z,3,2,1,60.0,65866867.0,18
2021-12-01T00:00:00.000Z,1,1,1,1.0,266.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,2013602.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,2013602.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,10068010.0,4
2022-05-01T00:00:00.000Z,1,1,1,8.0,8054408.0,3
