Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,41.0,4156337876.0,4
2021-01-01T00:00:00.000Z,2,2,1,30.0,252690320.0,3
2021-02-01T00:00:00.000Z,2,2,1,90.0,758070752.0,2
2021-03-01T00:00:00.000Z,2,1,1,60.0,5315100704.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,3,2,1,120.0,1061152320.0,4
2021-06-01T00:00:00.000Z,1,1,1,10.0,134632000.0,1
2021-07-01T00:00:00.000Z,4,2,1,666.0,8622657200.0,4
2021-08-01T00:00:00.000Z,3,1,1,65.0,30694128768.0,4
2021-09-01T00:00:00.000Z,1,1,1,12.0,25609663488.0,2
2021-10-01T00:00:00.000Z,2,2,1,41.0,5285598068.0,2
