Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,5,1,1,8.0,11021771.0,6
2023-07-01T00:00:00.000Z,25,1,1,67.0,69399051.0,29
2023-08-01T00:00:00.000Z,22,1,1,46.0,59164469.0,25
2023-09-01T00:00:00.000Z,17,1,1,28.0,29333569.0,18
2023-10-01T00:00:00.000Z,38,2,1,91.0,94700582.0,40
2023-11-01T00:00:00.000Z,20,1,1,47.0,45502422.0,20
2023-12-01T00:00:00.000Z,3,1,1,3.0,84910.0,3
2024-01-01T00:00:00.000Z,11,1,1,13.0,31728565.0,11
2024-02-01T00:00:00.000Z,24,1,1,50.0,50827289.0,28
2024-03-01T00:00:00.000Z,8,2,1,24.0,21745625.0,8
2024-04-01T00:00:00.000Z,15,1,1,21.0,19498896.0,15
2024-05-01T00:00:00.000Z,3,1,1,6.0,145003.0,4
