Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,9742049.0,1
2020-12-01T00:00:00.000Z,4,2,1,7.0,10740834.0,5
2021-01-01T00:00:00.000Z,2,1,1,3.0,39172.0,2
2021-02-01T00:00:00.000Z,3,2,1,5.0,699381.0,3
2021-03-01T00:00:00.000Z,1,1,1,1.0,44794.0,1
2021-04-01T00:00:00.000Z,2,1,1,2.0,9759952.0,2
2021-05-01T00:00:00.000Z,4,1,1,6.0,28503453.0,4
2021-06-01T00:00:00.000Z,1,1,1,1.0,17850.0,1
2021-07-01T00:00:00.000Z,1,1,1,1.0,9742049.0,1
2021-08-01T00:00:00.000Z,1,1,1,2.0,183645.0,1
2021-09-01T00:00:00.000Z,1,1,1,1.0,9742049.0,1
