Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,2.0,21394232.0,2
2020-11-01T00:00:00.000Z,2,1,1,2.0,21394232.0,2
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,3,2,1,7.0,30379726.0,3
2021-02-01T00:00:00.000Z,1,1,1,1.0,3215200.0,1
2021-03-01T00:00:00.000Z,1,1,1,1.0,953.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,1.0,3215200.0,1
2021-06-01T00:00:00.000Z,2,2,1,4.0,21549557.0,2
2021-07-01T00:00:00.000Z,1,1,1,3.0,11491464.0,2
