Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,1,1,1,2.0,3190874624.0,1
2023-04-01T00:00:00.000Z,10,2,1,147.0,13246665628.0,11
2023-05-01T00:00:00.000Z,3,1,1,12.0,4823387616.0,3
2023-06-01T00:00:00.000Z,6,2,1,46.0,35752636992.0,7
2023-07-01T00:00:00.000Z,11,2,1,786.0,20757157376.0,12
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,5,2,1,21.0,6291350784.0,5
2023-10-01T00:00:00.000Z,18,2,1,11049.0,45966877344.0,18
2023-11-01T00:00:00.000Z,13,2,1,1322.0,75686798097.0,17
2023-12-01T00:00:00.000Z,13,1,1,984.0,5864362582.0,13
2024-01-01T00:00:00.000Z,9,1,1,355.0,2358856704.0,9
2024-02-01T00:00:00.000Z,21,1,1,266.0,19129608376.0,24
2024-03-01T00:00:00.000Z,13,2,1,251.0,22762462776.0,13
