Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,1,1,1,7.0,96860840.0,1
2019-03-01T00:00:00.000Z,3,2,1,8.0,126755238.0,4
2019-04-01T00:00:00.000Z,2,2,1,20.0,1116560641.0,3
2019-05-01T00:00:00.000Z,2,2,1,12.0,401077424.0,2
2019-06-01T00:00:00.000Z,5,2,1,29.0,4171977467.0,6
2019-07-01T00:00:00.000Z,7,2,1,3119.0,111921027800.0,9
2019-08-01T00:00:00.000Z,1,1,1,1.0,46066496.0,1
2019-09-01T00:00:00.000Z,2,1,1,4.0,50453628.0,2
2019-10-01T00:00:00.000Z,2,1,1,8.0,677347648.0,2
2019-11-01T00:00:00.000Z,4,1,1,18.0,2421222100.0,4
2019-12-01T00:00:00.000Z,1,1,1,1.0,23688.0,1
2020-01-01T00:00:00.000Z,1,1,1,22.0,7075544576.0,1
2020-02-01T00:00:00.000Z,1,1,1,1.0,23688.0,1
