Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,1.0,918.0,1
2022-05-01T00:00:00.000Z,4,2,1,261.0,31318804224.0,4
2022-06-01T00:00:00.000Z,1,1,1,65.0,8745434112.0,1
2022-07-01T00:00:00.000Z,1,1,1,1829.0,35767912448.0,2
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,498.0,34970166784.0,3
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,65.0,60129320960.0,1
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,1,1,1,520.0,29014409216.0,1
